101,2018,353,500,12.54,-1.623,-1.591,-1.706,47.46,172.5,.767,.228,154,54.18,0,37.49
101,2018,353,510,12.5,-1.741,-1.706,-1.851,47.42,173.5,1.425,.237,158.9,60.5,0,37.49
101,2018,353,520,12.62,-1.892,-1.851,-1.976,47.37,171,1.315,.244,153.6,60.46,0,37.49
101,2018,353,530,12.65,-1.996,-1.976,-2.073,47.32,176.5,.658,.241,154.5,60.45,0,37.49
101,2018,353,540,12.67,-2.102,-2.073,-2.216,47.28,174,.986,.227,149.5,65.75,0,37.49
101,2018,353,550,12.67,-2.285,-2.216,-2.476,47.24,177.5,1.206,.24,163.6,67.97,0,37.49
101,2018,353,600,12.54,-2.54,-2.476,-2.732,47.24,181,1.315,.268,164.9,39.4,0,37.49
101,2018,353,610,12.51,-2.813,-2.732,-3.051,47.22,188,.877,.259,166.8,42.75,0,37.49
101,2018,353,620,12.62,-3.11,-3.051,-3.278,47.22,188,1.096,.263,160.2,48.35,0,37.49
101,2018,353,630,12.64,-3.316,-3.278,-3.384,47.21,188,.877,.269,166.8,43.43,0,37.49
101,2018,353,640,12.66,-3.413,-3.384,-3.495,47.17,188,.877,.251,158.2,51.66,0,37.49
101,2018,353,650,12.66,-3.512,-3.495,-3.549,47.12,180.5,1.096,.22,148.6,64.79,0,37.49
101,2018,353,700,12.54,-3.551,-3.549,-3.563,47.11,188,.877,.244,163.5,61.15,0,37.49
101,2018,353,710,12.5,-3.57,-3.563,-3.64,47.07,189.5,.877,.258,161.7,48.24,0,37.49
101,2018,353,720,12.61,-3.684,-3.64,-3.829,47.02,188,.329,.239,152.7,51.12,0,37.49
101,2018,353,730,12.64,-3.888,-3.829,-4.053,46.99,181.5,1.425,.259,160,56.2,0,37.49
101,2018,353,740,12.66,-4.097,-4.053,-4.238,46.97,185.5,.658,.263,161.2,53.19,0,37.49
101,2018,353,750,12.66,-4.299,-4.238,-4.442,46.91,180,.986,.297,171.8,35.3,0,37.49
101,2018,353,800,12.52,-4.482,-4.442,-4.618,46.9,174,.986,.285,176,55.06,0,37.49
101,2018,353,810,12.5,-4.655,-4.618,-4.755,46.9,178.5,1.315,.227,147.4,64.83,0,37.49
101,2018,353,820,12.61,-4.774,-4.755,-4.804,46.87,176.5,.877,.265,163.9,52.19,0,37.49
101,2018,353,830,12.64,-4.804,-4.774,-4.804,46.88,178.5,.658,.305,168.1,26.17,0,37.49
101,2018,353,840,12.66,-4.769,-4.764,-4.794,46.82,184.4,.877,.332,174,0,0,37.49
101,2018,353,850,12.66,-4.811,-4.794,-4.853,46.82,176.5,.877,.276,167.1,47.4,0,37.49
101,2018,353,900,12.52,-4.862,-4.853,-4.872,46.79,176.5,1.315,.246,157.1,56.6,0,37.49
101,2018,353,910,12.49,-4.87,-4.833,-4.872,46.76,183.5,.877,.278,165.1,41.96,0,37.49
101,2018,353,920,12.6,-4.814,-4.741,-4.833,46.75,180.5,.877,.273,164.2,44.92,0,37.49
101,2018,353,930,12.64,-4.713,-4.628,-4.741,46.71,187,1.206,.244,158.6,47.16,0,37.49
101,2018,353,940,12.65,-4.594,-4.502,-4.628,46.67,187,.877,.306,168.8,22.71,0,37.49
101,2018,353,950,12.66,-4.472,-4.375,-4.502,46.64,192,.877,.288,167.7,43.73,0,37.49
101,2018,353,1000,12.52,-4.331,-4.21,-4.375,46.63,184.5,1.096,.221,147.9,57.36,0,37.49
101,2018,353,1010,12.49,-4.17,-4.054,-4.21,46.61,187,.658,.228,154.3,57.78,0,37.49
101,2018,353,1020,12.6,-4.017,-3.942,-4.054,46.56,180.5,1.315,.245,156.9,49.03,0,37.49
101,2018,353,1030,12.64,-3.93,-3.879,-3.942,46.63,186.4,.986,.261,163.2,50.17,0,37.49
101,2018,353,1040,12.68,-3.854,-3.801,-3.879,46.66,171.6,.877,.25,159.1,41.92,0,37.49
101,2018,353,1050,12.68,-3.809,-3.801,-3.835,46.65,188,.986,.228,150.5,48.9,0,37.49
101,2018,353,1100,12.55,-3.837,-3.806,-3.84,46.67,190,1.096,.228,156.7,65.12,0,37.49
101,2018,353,1110,12.5,-3.784,-3.729,-3.806,46.67,180,.877,.265,166,43.52,0,37.49
101,2018,353,1120,12.6,-3.711,-3.67,-3.729,46.64,177.9,.986,.234,155.8,48.17,0,37.49
101,2018,353,1130,12.65,-3.665,-3.66,-3.704,46.6,170,.877,.264,164,44.26,0,37.49
101,2018,353,1140,12.66,-3.734,-3.704,-3.796,46.59,174.5,.877,.258,160.7,33.11,0,37.49
101,2018,353,1150,12.68,-3.804,-3.796,-3.82,46.61,178,.986,.261,164.7,40.04,0,37.49
101,2018,353,1200,12.54,-3.83,-3.82,-3.859,46.63,183,1.206,.278,165.8,36.17,0,37.49
101,2018,353,1210,12.5,-3.876,-3.859,-3.903,46.55,175,.877,.279,166.1,31.78,0,37.49
101,2018,353,1220,12.62,-3.908,-3.903,-3.922,46.55,176.5,1.096,.275,163.6,27.63,0,37.49
101,2018,353,1230,12.66,-3.915,-3.884,-3.922,46.51,179,.986,.294,169.4,33.28,0,37.49
101,2018,353,1240,12.67,-3.864,-3.82,-3.884,46.47,185.5,.986,.305,172,25.57,0,37.49
101,2018,353,1250,12.68,-3.808,-3.777,-3.82,46.34,176,.877,.281,166.8,37.14,0,37.49
101,2018,353,1300,12.54,-3.774,-3.762,-3.777,46.33,184,.877,.267,164.3,39.49,0,37.49
101,2018,353,1310,12.5,-3.762,-3.748,-3.762,46.32,187.5,.877,.269,163,32.94,0,37.49
101,2018,353,1320,12.6,-3.74,-3.724,-3.748,46.36,189.5,.986,.259,161.4,34.9,0,37.49
101,2018,353,1330,12.64,-3.719,-3.675,-3.724,46.31,185.5,.767,.286,165.9,26.7,0,37.49
101,2018,353,1340,12.66,-3.65,-3.559,-3.675,46.29,181.5,.877,.231,155.9,36.96,0,37.49
101,2018,353,1350,12.67,-3.524,-3.433,-3.559,46.3,181.5,1.096,.263,164.3,39.97,0,37.49
101,2018,353,1400,12.51,-3.418,-3.394,-3.433,46.25,189.5,.877,.269,162.3,36.68,0,37.49
101,2018,353,1410,12.47,-3.389,-3.384,-3.408,46.23,189.5,.877,.256,159.5,37.05,0,37.49
101,2018,353,1420,12.6,-3.421,-3.408,-3.466,46.14,177,1.315,.278,167.7,33.83,0,37.49
101,2018,353,1430,12.63,-3.484,-3.466,-3.534,46.12,184,.877,.267,164.1,37.3,0,37.49
101,2018,353,1440,12.64,-3.552,-3.534,-3.583,46.14,182,1.425,.269,163.9,42.47,0,37.49
101,2018,353,1450,12.65,-3.583,-3.559,-3.583,46.16,189.4,1.096,.277,169.5,48.4,0,37.49
101,2018,353,1500,12.52,-3.554,-3.549,-3.559,46.09,181,.877,.284,162,42.97,0,37.49
101,2018,353,1510,12.48,-3.559,-3.549,-3.617,46,184,.877,.298,167.5,29.44,0,37.49
101,2018,353,1520,12.59,-3.641,-3.617,-3.733,45.99,185.5,.877,.332,171.1,.112,0,37.49
101,2018,353,1530,12.63,-3.758,-3.733,-3.835,45.97,188,.877,.326,169.9,11.44,0,37.49
101,2018,353,1540,12.64,-3.852,-3.835,-3.869,45.99,185.5,1.425,.263,159.4,48.12,0,37.49
101,2018,353,1550,12.65,-3.862,-3.859,-3.864,45.97,188,1.315,.282,164.7,37.31,0,37.49
101,2018,353,1600,12.53,-3.85,-3.821,-3.859,45.96,188.9,.877,.322,174.7,9.13,0,37.49
101,2018,353,1610,12.5,-3.811,-3.791,-3.821,45.98,172.5,.986,.333,177.4,.56,0,37.49
101,2018,353,1620,12.6,-3.789,-3.782,-3.791,45.93,181,.877,.332,176.9,.104,0,37.49
101,2018,353,1630,12.63,-3.779,-3.772,-3.782,45.79,170,.877,.332,176.9,.104,0,37.49
101,2018,353,1640,12.64,-3.775,-3.772,-3.777,45.75,172.5,.877,.332,176.9,.104,0,37.49
101,2018,353,1650,12.65,-3.787,-3.777,-3.816,45.71,170.5,.986,.333,176.9,.104,0,37.49
101,2018,353,1700,12.48,-3.833,-3.816,-3.898,45.67,173,.877,.332,176.9,.104,0,37.49
101,2018,353,1710,12.48,-3.918,-3.898,-3.966,45.65,170,.877,.332,176.9,.104,0,37.49
101,2018,353,1720,12.59,-3.974,-3.966,-3.981,45.65,170,.986,.333,176.9,.104,0,37.49
101,2018,353,1730,12.63,-3.971,-3.947,-3.981,45.65,171,.986,.333,176.5,0,0,37.49
101,2018,353,1740,12.64,-3.937,-3.928,-3.947,45.61,171,.877,.332,176.5,.336,0,37.49
101,2018,353,1750,12.64,-3.935,-3.928,-3.976,45.57,170.5,.986,.333,178,0,0,37.49
101,2018,353,1800,12.52,-3.986,-3.976,-4.015,45.55,171.5,.986,.333,177.8,.997,0,37.49
101,2018,353,1810,12.47,-4.013,-3.996,-4.015,45.55,173,.877,.332,173.6,.118,0,37.49
101,2018,353,1820,12.59,-3.981,-3.932,-3.996,45.56,176,.877,.247,157.6,31.17,0,37.49
101,2018,353,1830,12.63,-3.918,-3.879,-3.932,45.53,177.1,.877,.32,173.3,13.05,0,37.49
101,2018,353,1840,12.64,-3.869,-3.859,-3.879,45.57,192.5,.986,.333,178.5,.941,0,37.49
101,2018,353,1850,12.64,-3.86,-3.859,-3.874,45.53,192.5,.877,.332,179.7,.084,0,37.49
101,2018,353,1900,12.51,-3.874,-3.874,-3.879,45.53,189,.986,.333,179.7,.083,0,37.49
101,2018,353,1910,12.48,-3.879,-3.879,-3.894,45.49,190,.986,.325,178.4,16.15,0,37.49
101,2018,353,1920,12.59,-3.906,-3.894,-3.937,45.46,190,.986,.292,161.8,28.14,0,37.49
101,2018,353,1930,12.62,-3.945,-3.937,-3.952,45.45,190.5,.877,.317,173.1,24.94,0,37.49
101,2018,353,1940,12.64,-3.955,-3.952,-3.962,45.43,188,1.096,.282,166.2,31.61,0,37.49
101,2018,353,1950,12.64,-3.959,-3.952,-3.962,45.42,192.5,.877,.332,174.3,0,0,37.49
101,2018,353,2000,12.52,-3.945,-3.927,-3.952,45.4,193,.877,.332,174.3,0,0,37.49
101,2018,353,2010,12.48,-3.922,-3.913,-3.927,45.37,184.5,.877,.332,174.4,.045,0,37.49
101,2018,353,2020,12.59,-3.923,-3.913,-3.952,45.27,187.4,.877,.332,174.5,0,0,37.49
101,2018,353,2030,12.62,-3.957,-3.952,-3.962,45.28,181,.877,.332,176.6,2.839,0,37.49
101,2018,353,2040,12.64,-3.962,-3.957,-3.966,45.39,182,1.096,.334,180.6,.111,0,37.49
101,2018,353,2050,12.64,-3.954,-3.952,-3.966,45.68,186.2,.986,.315,173.1,18.49,0,37.49
101,2018,353,2100,12.5,-3.971,-3.966,-3.976,45.68,210.9,.877,.332,171.8,0,0,37.49
101,2018,353,2110,12.47,-3.964,-3.952,-3.971,45.81,236.5,.877,.301,166.9,19.25,0,37.49
101,2018,353,2120,12.59,-3.947,-3.928,-3.952,45.7,209.5,.877,.256,156.5,40.59,0,37.49
101,2018,353,2130,12.62,-3.913,-3.879,-3.928,45.71,212.5,.986,.257,156.7,44.96,0,37.49
101,2018,353,2140,12.64,-3.864,-3.835,-3.879,45.83,246,.877,.329,175.1,7.37,0,37.49
101,2018,353,2150,12.64,-3.833,-3.821,-3.835,45.52,227.5,.877,.332,175.3,.074,0,37.49
101,2018,353,2200,12.5,-3.813,-3.792,-3.821,45.63,200.5,.877,.332,175.3,0,0,37.49
101,2018,353,2210,12.48,-3.804,-3.792,-3.86,45.64,237.5,.877,.281,166,39.9,0,37.49
101,2018,353,2220,12.58,-3.889,-3.86,-3.991,45.73,196.4,1.425,.285,167.6,34.02,0,37.49
101,2018,353,2230,12.62,-4.023,-3.991,-4.097,45.77,192.5,.877,.307,164.7,22.45,0,37.49
101,2018,353,2240,12.64,-4.122,-4.097,-4.161,45.97,202,.877,.313,171.9,21.2,0,37.49
101,2018,353,2250,12.64,-4.166,-4.161,-4.171,46.48,193.5,.877,.332,175.7,0,0,37.49
101,2018,353,2300,12.51,-4.159,-4.146,-4.166,46.57,189.9,.877,.323,175.4,14.02,0,37.49
101,2018,353,2310,12.47,-4.129,-4.098,-4.146,46.68,181.6,.877,.274,162,39.39,0,37.49
101,2018,353,2320,12.58,-4.095,-4.093,-4.113,46.66,190.5,.877,.289,166.6,26.19,0,37.49
101,2018,353,2330,12.62,-4.12,-4.113,-4.142,46.53,184.5,1.096,.334,179.4,1.57,0,37.49
101,2018,353,2340,12.64,-4.154,-4.142,-4.176,46.47,188.5,.877,.263,162.2,28.54,0,37.49
101,2018,353,2350,12.64,-4.173,-4.151,-4.176,46.98,260.5,.986,.253,158.5,31.65,0,37.49
101,2018,353,2400,12.51,-4.139,-4.103,-4.151,46.35,205.9,.986,.295,168,24.15,0,37.49
102,2018,353,2400,12.47,2302
101,2018,354,10,12.47,-4.088,-4.054,-4.103,47.07,184,.877,.301,168.6,26.69,0,37.49
101,2018,354,20,12.58,-4.039,-4.005,-4.054,47.08,185.4,1.096,.283,172.6,37.5,0,37.49
101,2018,354,30,12.62,-3.996,-3.981,-4.005,47.09,170,.658,.272,169,47.03,0,37.49
101,2018,354,40,12.63,-3.971,-3.937,-3.981,47.12,178.6,.986,.271,161.4,24.58,0,37.49
101,2018,354,50,12.64,-3.925,-3.899,-3.937,47.12,188.5,1.425,.307,173.4,29.9,0,37.49
101,2018,354,100,12.5,-3.889,-3.85,-3.899,47.06,184.5,.877,.315,168.6,11.62,0,37.49
101,2018,354,110,12.48,-3.835,-3.802,-3.85,46.91,191,.877,.332,170.9,.07,0,37.49
101,2018,354,120,12.58,-3.797,-3.782,-3.802,47.19,189,.877,.286,166.7,33.81,0,37.49
101,2018,354,130,12.62,-3.775,-3.763,-3.782,47.22,185.5,.877,.308,163.9,20.03,0,37.49
101,2018,354,140,12.63,-3.763,-3.763,-3.763,47.2,190,.877,.332,172.8,3.623,0,37.49
101,2018,354,150,12.64,-3.758,-3.748,-3.763,47.17,186,.877,.332,170.2,0,0,37.49
101,2018,354,200,12.5,-3.751,-3.748,-3.753,47.14,190,.877,.332,170.2,0,0,37.49
101,2018,354,210,12.47,-3.753,-3.753,-3.753,47.11,189.5,.877,.332,170.2,0,0,37.49
101,2018,354,220,12.58,-3.751,-3.748,-3.753,47.09,190,.877,.332,170.2,0,0,37.49
101,2018,354,230,12.62,-3.751,-3.748,-3.758,47.06,189.5,.877,.332,170.2,0,0,37.49
101,2018,354,240,12.63,-3.763,-3.758,-3.782,47.03,187.5,.877,.332,170.2,0,0,37.49
101,2018,354,250,12.64,-3.782,-3.782,-3.782,47.01,189.5,.877,.332,170.8,.317,0,37.49
101,2018,354,300,12.51,-3.782,-3.782,-3.801,46.97,190.5,.877,.332,171,0,0,37.49
101,2018,354,310,12.47,-3.811,-3.801,-3.84,46.94,189.5,.877,.332,171,0,0,37.49
101,2018,354,320,12.58,-3.845,-3.84,-3.85,46.94,190.5,.877,.332,171,0,0,37.49
101,2018,354,330,12.62,-3.85,-3.845,-3.869,46.89,189,.877,.332,171,0,0,37.49
101,2018,354,340,12.63,-3.884,-3.869,-3.918,46.85,190.5,.877,.332,171,0,0,37.49
101,2018,354,350,12.64,-3.933,-3.918,-3.967,46.84,190.5,.877,.332,171,0,0,37.49
101,2018,354,400,12.5,-3.981,-3.967,-4.035,46.77,190,.877,.332,171,0,0,37.49
101,2018,354,410,12.47,-4.064,-4.035,-4.146,46.74,190.5,.877,.332,171,0,0,37.49
101,2018,354,420,12.58,-4.169,-4.146,-4.239,46.65,191.5,.877,.332,171,0,0,37.49
101,2018,354,430,12.62,-4.268,-4.239,-4.36,46.52,191.9,.877,.332,171,0,0,37.49
101,2018,354,440,12.63,-4.393,-4.36,-4.497,46.55,174.6,.877,.332,171,0,0,37.49
101,2018,354,450,12.64,-4.532,-4.497,-4.619,46.49,178.5,.877,.332,171,0,0,37.49
101,2018,354,500,12.5,-4.639,-4.619,-4.678,46.22,195,.877,.332,171,0,0,37.49
101,2018,354,510,12.46,-4.687,-4.678,-4.697,46.87,210.9,.877,.332,171,0,0,37.49
101,2018,354,520,12.58,-4.687,-4.687,-4.687,47.21,190.6,.877,.332,171,0,0,37.49
101,2018,354,530,12.62,-4.692,-4.687,-4.722,47.36,212.6,.877,.332,171,0,0,37.49
101,2018,354,540,12.63,-4.729,-4.722,-4.756,47.46,221.4,.877,.332,171,0,0,37.49
101,2018,354,550,12.64,-4.766,-4.756,-4.805,47.7,208,.877,.332,171,0,0,37.49
101,2018,354,600,12.5,-4.812,-4.805,-4.849,48.18,265.5,.877,.332,171,0,0,37.49
101,2018,354,610,12.46,-4.861,-4.849,-4.883,48.56,184,.877,.332,171,0,0,37.49
101,2018,354,620,12.58,-4.898,-4.883,-4.932,48.6,214.5,.877,.332,171,0,0,37.49
101,2018,354,630,12.62,-4.947,-4.932,-4.986,48.74,221.5,.877,.332,171,0,0,37.49
101,2018,354,640,12.63,-4.996,-4.986,-5.02,48.74,202.4,.877,.332,171,0,0,37.49
101,2018,354,650,12.63,-5.025,-5.02,-5.035,49.15,199.7,.877,.332,171,0,0,37.49
101,2018,354,700,12.5,-5.04,-5.035,-5.049,49.84,215.4,.877,.332,171,0,0,37.49
101,2018,354,710,12.46,-5.054,-5.049,-5.074,49.67,214.9,.877,.332,171,0,0,37.49
101,2018,354,720,12.57,-5.081,-5.074,-5.108,50.39,292.6,.877,.332,171,0,0,37.49
101,2018,354,730,12.61,-5.118,-5.108,-5.147,51.29,199.5,.877,.332,171,0,0,37.49
101,2018,354,740,12.63,-5.152,-5.147,-5.167,51.49,205.4,.877,.332,171,0,0,37.49
101,2018,354,750,12.63,-5.177,-5.167,-5.186,52.45,287.1,.877,.332,171,0,0,37.49
101,2018,354,800,12.5,-5.191,-5.186,-5.206,53.29,206.1,.877,.332,171,0,0,37.49
101,2018,354,810,12.46,-5.209,-5.206,-5.216,53.93,240.4,.877,.332,171,0,0,37.49
101,2018,354,820,12.57,-5.211,-5.206,-5.216,54.18,214,.877,.332,171,0,0,37.49
101,2018,354,830,12.61,-5.206,-5.206,-5.206,54.74,181.9,.877,.332,171,0,0,37.49
101,2018,354,840,12.62,-5.211,-5.206,-5.226,54.77,182.6,.877,.332,170.9,0,0,37.49
101,2018,354,850,12.63,-5.231,-5.226,-5.245,54.77,197.4,.877,.332,170.9,0,0,37.49
101,2018,354,900,12.5,-5.245,-5.24,-5.245,54.94,175,.877,.332,170.9,0,0,37.49
101,2018,354,910,12.46,-5.243,-5.235,-5.245,55.05,173.1,.877,.332,170.9,0,0,37.49
101,2018,354,920,12.57,-5.23,-5.216,-5.235,55.07,187.5,.877,.332,170.9,0,0,37.49
101,2018,354,930,12.61,-5.206,-5.187,-5.216,55.15,182.5,.877,.332,170.9,0,0,37.49
101,2018,354,940,12.62,-5.182,-5.167,-5.187,55.17,197.4,.877,.332,170.9,0,0,37.49
101,2018,354,950,12.63,-5.157,-5.133,-5.167,55.53,183.6,.877,.332,170.9,0,0,37.49
101,2018,354,1000,12.5,-5.128,-5.098,-5.133,55.74,207.5,.877,.332,170.9,0,0,37.49
101,2018,354,1010,12.46,-5.091,-5.064,-5.098,55.16,207,.877,.332,170.9,0,0,37.49
101,2018,354,1020,12.58,-5.049,-4.962,-5.064,55.39,188.1,.877,.332,170.9,0,0,37.49
101,2018,354,1030,12.68,-4.905,-4.751,-4.962,55.53,196.4,.877,.332,170.9,0,0,37.49
101,2018,354,1040,12.73,-4.694,-4.541,-4.751,55.69,174.5,.877,.332,170.9,0,0,37.49
101,2018,354,1050,12.77,-4.487,-4.347,-4.541,55.67,172,.877,.332,171,0,0,37.49
101,2018,354,1100,12.65,-4.293,-4.171,-4.347,55.64,182.1,.877,.332,170.9,0,0,37.49
101,2018,354,1110,12.56,-4.14,-4.094,-4.171,55.57,191,.877,.332,170.9,0,0,37.49
101,2018,354,1120,12.68,-4.076,-4.016,-4.094,55.51,182.4,.877,.332,170.9,0,0,37.49
101,2018,354,1130,12.72,-4.03,-4.016,-4.094,55.43,169.5,.877,.332,170.9,0,0,37.49
101,2018,354,1140,12.72,-4.118,-4.094,-4.171,55.37,173.5,.877,.332,170.9,0,0,37.49
101,2018,354,1150,12.72,-4.178,-4.171,-4.186,55.31,174,.877,.332,170.9,0,0,37.49
101,2018,354,1200,12.6,-4.181,-4.181,-4.21,55.2,174,.877,.332,170.9,0,0,37.49
101,2018,354,1210,12.56,-4.227,-4.21,-4.254,55.11,173,.877,.332,170.9,0,0,37.49
101,2018,354,1220,12.73,-4.249,-4.234,-4.254,55.04,174,.877,.332,170.9,0,0,37.49
101,2018,354,1230,12.8,-4.188,-3.992,-4.234,54.98,170.1,.877,.332,170.9,0,0,37.49
101,2018,354,1240,12.89,-3.969,-3.909,-3.992,54.88,188,.877,.332,170.9,0,0,37.49
101,2018,354,1250,12.95,-3.862,-3.783,-3.909,54.83,192,.877,.332,170.9,0,0,37.49
101,2018,354,1300,12.85,-3.78,-3.778,-3.783,54.73,192,.877,.332,170.9,0,0,37.49
101,2018,354,1310,12.74,-3.763,-3.744,-3.782,54.67,192.5,.877,.332,170.9,0,0,37.49
101,2018,354,1320,12.82,-3.782,-3.753,-3.792,54.63,193,.877,.332,170.9,0,0,37.49
101,2018,354,1330,12.94,-3.699,-3.588,-3.753,54.53,188,.877,.332,170.9,0,0,37.49
101,2018,354,1340,12.92,-3.576,-3.564,-3.593,54.42,177,.877,.332,170.9,0,0,37.49
101,2018,354,1350,12.89,-3.62,-3.593,-3.714,54.37,175.5,.877,.332,170.9,0,0,37.49
101,2018,354,1400,12.7,-3.751,-3.714,-3.865,54.32,173.6,.877,.332,170.9,0,0,37.49
101,2018,354,1410,12.64,-3.904,-3.865,-4.015,54.4,187.9,.877,.332,170.9,0,0,37.49
101,2018,354,1420,12.72,-4.055,-4.015,-4.171,54.48,178.6,.877,.332,170.9,0,0,37.49
101,2018,354,1430,12.73,-4.21,-4.171,-4.326,54.49,191,.877,.332,170.9,0,0,37.49
101,2018,354,1440,12.73,-4.361,-4.326,-4.472,54.4,178.4,.877,.332,170.9,0,0,37.49
101,2018,354,1450,12.73,-4.512,-4.472,-4.619,54.34,171,.877,.332,170.9,0,0,37.49
101,2018,354,1500,12.58,-4.654,-4.619,-4.746,54.31,172,.877,.332,170.9,0,0,37.49
101,2018,354,1510,12.54,-4.781,-4.746,-4.873,54.27,172.5,.877,.332,170.9,0,0,37.49
101,2018,354,1520,12.64,-4.913,-4.873,-5.029,54.21,172,.877,.332,170.9,0,0,37.49
101,2018,354,1530,12.66,-5.069,-5.029,-5.215,54.14,171.5,.877,.332,170.9,0,0,37.49
101,2018,354,1540,12.67,-5.278,-5.215,-5.451,54.11,172.5,.877,.332,170.9,0,0,37.49
101,2018,354,1550,12.67,-5.503,-5.451,-5.638,54.08,172.5,.877,.332,170.9,0,0,37.49
101,2018,354,1600,12.53,-5.673,-5.638,-5.766,54.07,172,.877,.332,170.9,0,0,37.49
101,2018,354,1610,12.49,-5.793,-5.766,-5.864,54.04,172,.877,.332,170.9,0,0,37.49
101,2018,354,1620,12.6,-5.885,-5.864,-5.953,53.99,172,.877,.332,170.9,0,0,37.49
101,2018,354,1630,12.63,-5.973,-5.953,-6.012,53.99,173,.877,.332,170.9,0,0,37.49
101,2018,354,1640,12.65,-6.02,-6.012,-6.032,53.94,174,.877,.332,170.9,0,0,37.49
101,2018,354,1650,12.65,-6.032,-6.032,-6.032,53.92,171,.877,.332,170.9,0,0,37.49
101,2018,354,1700,12.5,-6.027,-6.012,-6.032,53.9,170.5,.877,.332,170.9,0,0,37.49
101,2018,354,1710,12.48,-6.003,-5.978,-6.012,53.87,171,.877,.332,170.9,0,0,37.49
101,2018,354,1720,12.59,-5.965,-5.943,-5.978,53.83,170,.877,.332,170.9,0,0,37.49
101,2018,354,1730,12.62,-5.931,-5.904,-5.943,53.8,170,.877,.332,170.9,0,0,37.49
101,2018,354,1740,12.63,-5.899,-5.894,-5.904,53.75,170.1,.877,.332,170.9,0,0,37.49
101,2018,354,1750,12.64,-5.892,-5.889,-5.894,53.79,190.5,.877,.332,170.9,0,0,37.49
101,2018,354,1800,12.5,-5.892,-5.889,-5.909,53.75,190,.877,.332,170.9,0,0,37.49
101,2018,354,1810,12.46,-5.922,-5.909,-5.948,53.73,190.5,.877,.332,170.9,0,0,37.49
101,2018,354,1820,12.57,-5.956,-5.948,-5.978,53.71,192,.877,.332,170.9,0,0,37.49
101,2018,354,1830,12.61,-5.981,-5.978,-5.988,53.63,176,.877,.332,170.9,0,0,37.49
101,2018,354,1840,12.63,-5.993,-5.988,-6.003,53.56,171.5,.877,.332,170.9,0,0,37.49
101,2018,354,1850,12.63,-6.003,-6.003,-6.003,53.53,173.1,.877,.332,170.9,0,0,37.49
101,2018,354,1900,12.49,-6,-5.988,-6.003,53.48,194.9,.877,.332,170.9,0,0,37.49
101,2018,354,1910,12.46,-5.983,-5.973,-5.988,53.34,188.1,.877,.332,170.9,0,0,37.49
101,2018,354,1920,12.57,-5.968,-5.948,-5.973,53.31,187.9,.877,.332,170.9,0,0,37.49
101,2018,354,1930,12.61,-5.941,-5.929,-5.948,53.37,182,.877,.332,170.9,0,0,37.49
101,2018,354,1940,12.62,-5.924,-5.914,-5.929,53.37,194.5,.877,.332,170.9,0,0,37.49
101,2018,354,1950,12.63,-5.919,-5.914,-5.944,53.3,194,.877,.332,170.9,0,0,37.49
101,2018,354,2000,12.5,-5.956,-5.944,-5.983,53.25,192,.877,.332,170.9,0,0,37.49
101,2018,354,2010,12.46,-5.988,-5.983,-6.003,53.16,195,.877,.332,170.9,0,0,37.49
101,2018,354,2020,12.57,-6.008,-6.003,-6.023,53.12,194,.877,.332,170.9,0,0,37.49
101,2018,354,2030,12.61,-6.022,-6.023,-6.023,53.07,195.5,.877,.332,170.9,0,0,37.49
101,2018,354,2040,12.62,-6.025,-6.023,-6.032,53.03,196,.877,.332,170.9,0,0,37.49
101,2018,354,2050,12.63,-6.037,-6.032,-6.052,52.98,194.5,.877,.332,170.9,0,0,37.49
101,2018,354,2100,12.49,-6.06,-6.052,-6.082,52.94,195.5,.877,.332,170.9,0,0,37.49
101,2018,354,2110,12.45,-6.087,-6.082,-6.102,52.9,196,.877,.332,170.9,0,0,37.49
101,2018,354,2120,12.57,-6.107,-6.102,-6.131,52.87,197.5,.877,.332,170.9,0,0,37.49
101,2018,354,2130,12.6,-6.136,-6.131,-6.156,52.83,198,.877,.332,170.9,0,0,37.49
101,2018,354,2140,12.61,-6.164,-6.156,-6.181,52.79,198,.877,.332,170.9,0,0,37.49
101,2018,354,2150,12.63,-6.186,-6.181,-6.206,52.77,198,.877,.332,170.9,0,0,37.49
101,2018,354,2200,12.49,-6.208,-6.206,-6.211,52.74,193,.877,.332,170.9,0,0,37.49
101,2018,354,2210,12.46,-6.213,-6.21,-6.215,52.71,195,.877,.332,170.9,0,0,37.49
101,2018,354,2220,12.57,-6.206,-6.201,-6.21,52.69,185.4,.877,.332,170.9,0,0,37.49
101,2018,354,2230,12.6,-6.201,-6.196,-6.201,52.7,183.6,.877,.332,170.9,0,0,37.49
101,2018,354,2240,12.61,-6.193,-6.191,-6.196,52.71,193,.877,.332,170.9,0,0,37.49
101,2018,354,2250,12.63,-6.193,-6.191,-6.196,52.69,192,.877,.332,170.9,0,0,37.49
101,2018,354,2300,12.48,-6.193,-6.191,-6.196,52.67,185.5,.877,.332,170.9,0,0,37.49
101,2018,354,2310,12.45,-6.196,-6.196,-6.2,52.64,174.5,.877,.332,170.9,0,0,37.49
101,2018,354,2320,12.56,-6.198,-6.196,-6.2,52.61,171,.877,.332,170.9,0,0,37.49
101,2018,354,2330,12.6,-6.193,-6.19,-6.2,52.58,171,.877,.332,170.9,0,0,37.49
101,2018,354,2340,12.61,-6.203,-6.2,-6.21,52.54,170,.877,.332,170.9,0,0,37.49
